﻿Mitjana d'anys cotitzats al llarg de la vida laboral de les persones nascudes a partir de 1960. Per sexe, grups d'edat i lloc de naixement
Catalunya. 2018
Unitats: Anys.
Font: Idescat, a partir de dades de la Mostra contínua de vides laborals.
Nota: Per a les persones nascudes abans de 1960 no es disposa d'informació completa de tota la vida laboral.
(*) Estimació amb alta variabilitat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mcvl&n=6263
;Catalunya;Resta d'Espanya;Resta del món;No consta;Total
Homes;;;;;
De 0 a 15 anys;0,03 (*);..;..;..;0,03
De 16 a 20 anys;0,60;0,57;0,70;0,54;0,62
De 21 a 25 anys;2,18;1,78;2,13;1,47;2,10
De 26 a 30 anys;6,03;4,59;4,31;2,84;5,32
De 31 a 35 anys;11,64;9,06;6,67;5,47;9,84
De 36 a 40 anys;16,52;13,85;8,87;7,97;14,01
De 41 a 45 anys;20,72;18,90;10,84;9,92;18,10
De 46 anys i més;28,25;28,83;13,87;14,39;25,53
Total;17,76;19,06;8,86;8,41;15,73
Dones;;;;;
De 0 a 15 anys;0,02 (*);..;..;..;0,02 (*)
De 16 a 20 anys;0,56;0,47;0,64;0,42;0,57
De 21 a 25 anys;2,22;1,48;1,89;1,11;2,04
De 26 a 30 anys;6,26;4,24;3,95;2,84;5,35
De 31 a 35 anys;11,48;8,72;6,36;4,92;9,69
De 36 a 40 anys;15,89;13,23;8,36;8,48;13,68
De 41 a 45 anys;19,57;17,49;10,22;8,38;17,36
De 46 anys i més;25,19;24,31;12,19;12,42;22,82
Total;16,29;16,09;7,95;6,33;14,38
Ambdós sexes;;;;;
De 0 a 15 anys;0,03;..;..;..;0,03
De 16 a 20 anys;0,58;0,53;0,67;0,49;0,59
De 21 a 25 anys;2,20;1,62;2,02;1,30;2,07
De 26 a 30 anys;6,14;4,41;4,13;2,84;5,34
De 31 a 35 anys;11,56;8,90;6,52;5,30;9,77
De 36 a 40 anys;16,22;13,56;8,64;8,11;13,85
De 41 a 45 anys;20,18;18,27;10,56;9,54;17,76
De 46 anys i més;26,80;26,72;13,12;13,82;24,27
Total;17,06;17,65;8,44;7,73;15,10

