﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Sant Sadurní d'Anoia. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:082401&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;..;..;0;0;..;144
Sense estudis;830;425;536;142;198;1028
Educació primària;1408;1015;1168;499;..;1426
ESO;3114;2639;2855;1891;0;3114
Batxillerat superior;1210;1057;1081;895;0;1210
FP grau mitjà;859;802;831;736;0;859
FP grau superior;606;606;606;587;0;606
Diplomatura;679;679;679;652;0;679
Grau universitari;287;256;287;238;0;287
Llicenciatura i doctorat;609;577;593;552;0;609
Total;9705;8067;8636;6191;256;9961

