﻿Biblioteques per tipus
Sant Hilari Sacalm
Font: Idescat. Estadística de biblioteques.
Nota: A partir de l'any 2016 s'inclou informació de les biblioteques militars de Catalunya
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=bib&n=327&geo=mun:171642&lang=es
;Tipus. Biblioteca de Catalunya;Tipus. Públiques;Tipus. Per a grups específics d'usuaris;Tipus. D'institucions d'ensenyament superior;Tipus. Especialitzades;Total
2018;0;1;0;0;0;1
2016;0;1;0;0;0;1
2014;0;1;0;0;0;1
2012;0;1;0;0;0;1
2010;0;1;0;0;0;1
2008;0;1;0;0;0;1
2006;0;1;0;0;0;1
2004;0;1;0;0;0;1
2002;0;1;0;0;0;1

