﻿Migracions. Totals
Sant Adrià de Besòs
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:081944
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;2015;1851;1489;1826;1781;1739;1674;2301;1886;1946;2009;1890;1671;1701;1578;1754;1630;1477;1486;1374;1236;1031;1179;1129;995
 emigracions;1990;2001;1689;1944;1844;1892;1828;1884;1857;1760;1689;1733;1638;1709;1421;1530;1705;1663;1601;1622;1412;1147;1333;1336;1300
 saldo migratori;25;-150;-200;-118;-63;-153;-154;417;29;186;320;157;33;-8;157;224;-75;-186;-115;-248;-176;-116;-154;-207;-305
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;218;240;167;217;199;268;264;273;288;304;285;248;244;274;229;233;179;158;195;168;175;109;107;109;121
 emigracions;270;268;243;219;271;257;301;251;265;245;279;253;251;286;260;320;309;304;299;238;148;176;147;143;160
 saldo migratori;-52;-28;-76;-2;-72;11;-37;22;23;59;6;-5;-7;-12;-31;-87;-130;-146;-104;-70;27;-67;-40;-34;-39
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1278 (b);757;484;861;771;646;670;597;501;394;458;498;482;418;412;456;376;288;305;328;334;262;152;45;21
 emigracions;339 (b);729;217;405;153;498;421;262;287;375;283;388;496;399;35;124;85;7;10;8;10;..;..;..;..
 saldo migratori;939;28;267;456;618;148;249;335;214;19;175;110;-14;19;377;332;291;281;295;320;324;..;..;..;..
          Saldo migratori total;912;-150;-9;336;483;6;58;774;266;264;501;262;12;-1;503;469;86;-51;76;2;175;..;..;..;..

