﻿Naixements, defuncions i matrimonis. Recomptes
Blanes
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Nota: A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=79&geo=mun:170237
;Naixements;Defuncions;Matrimonis
2022;252;379;91
2021;289;384;149
2020;291;369;87
2019;260;327;147
2018;265;348;149
2017;302;363;133
2016;295;330;131
2015;344;334;134
2014;320;321;161
2013;297;298;142
2012;359;295;135
2011;382;263;130
2010;383;279;124
2009;422;251;160
2008;440;251;161
2007;418;300;163
2006;444;236;140
2005;421;268;151
2004;444;267;190
2003;440;277;163
2002;398;241;160
2001;361;246;152
2000;334;240;156
1999;315;233;177
1998;296;188;160
1997;301;217;145
1996;315;199;125
1995;275;185;148
1994;309;166;133
1993;288;187;143
1992;298;180;153
1991;318;158;148
1990;320;183;146
1989;304;178;151
1988;283;173;145
1987;284;158;122
1986;249;163;122
1985;286;162;133
1984;292;153;102
1983;273;148;98
1982;339;138;101
1981;319;143;143
1980;350;138;161
1979;394;120;168
1978;369;146;185
1977;366;150;168
1976;383;133;147
1975;397;139;192

