﻿Població. Per lloc de naixement (CA i estranger) i edat
Artés. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:080109
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;249;294;300;285;240;222;246;297;378;384;339;306;279;216;174;138;81;141;4575
Barcelona;249;291;297;282;234;216;240;291;369;378;330;297;273;207;162;132;75;138;4467
Girona;0;0;3;0;3;3;0;0;3;0;6;3;6;3;3;0;0;0;30
Lleida;0;0;3;0;3;3;3;3;6;6;0;3;3;6;3;0;3;3;54
Tarragona;0;0;0;0;0;0;0;3;3;3;0;3;0;0;3;3;6;0;24
Resta d'Espanya;3;6;3;3;3;6;12;15;12;21;30;54;93;93;81;72;48;69;624
Andalusia;0;0;3;0;3;3;6;3;0;12;24;39;72;75;69;51;30;45;432
Aragó;0;0;0;0;0;0;0;3;3;0;3;3;3;0;0;0;3;0;18
Principat d'Astúries;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;6
Illes Balears;3;0;0;0;0;0;3;3;0;3;3;0;0;0;0;0;0;0;9
Canàries;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;6
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Castella - la Manxa;0;0;0;0;0;0;0;0;0;0;0;3;6;3;6;3;3;9;36
Castella i Lleó;0;0;0;0;0;0;0;3;0;0;0;3;6;3;3;3;3;3;24
Comunitat Valenciana;0;0;0;3;0;0;0;3;3;6;0;0;0;3;3;3;0;3;21
Extremadura;0;3;0;0;0;0;0;0;0;0;0;0;6;3;3;3;0;3;24
Galícia;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;9;6;0;15
Comunitat de Madrid;0;0;0;0;0;3;0;0;3;0;0;0;0;0;0;0;0;0;9
Regió de Múrcia;0;0;0;0;0;3;0;0;0;0;3;0;0;0;0;0;0;3;12
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
País Basc;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;3
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Ceuta i Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6
Estranger;12;24;27;33;57;69;75;99;99;114;69;42;33;21;9;6;0;0;783
Total;264;318;336;318;300;297;330;411;492;519;435;405;405;330;264;216;132;213;5982

