﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Esquirol, l'
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:082541&lang=en
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;197,98;12,80;0,00;210,78
2020;152,64;17,27;0,00;169,91
2019;159,16;9,12;0,00;168,28
2018;456,22;0,00;0,00;456,22
2017;483,14;0,00;0,00;483,14
2016;466,71;0,00;0,00;466,71
2015;325,09;147,87;0,00;472,96
2014;0,00;443,01;0,00;443,01
2013;0,00;448,37;0,00;448,37
2012;..;443,07;..;443,07
2011;..;440,08;..;440,08
2010;..;531,61;..;531,61
2009;..;517,37;..;517,37
2008;..;623,99;..;623,99
2007;..;693,98;..;693,98
2006;..;739,05;..;739,05
2005;..;699,05;..;699,05
2004;..;672,33;..;672,33

