﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Setcases
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:171925&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;0;0;53;53
06/2020;0;0;0;48;48
03/2020;0;0;0;55;55
12/2019;0;0;0;87;87
09/2019;..;..;..;52;53
06/2019;..;..;..;52;53
03/2019;0;0;0;87;87
12/2018;0;0;0;101;101
09/2018;0;0;0;50;50
06/2018;0;0;0;48;48
03/2018;0;0;0;92;92
12/2017;0;0;0;76;76
09/2017;0;0;0;57;57
06/2017;0;0;0;49;49
03/2017;0;0;0;103;103
12/2016;0;0;0;98;98
09/2016;0;0;0;51;51
06/2016;0;0;0;47;47
03/2016;0;0;0;73;73
12/2015;0;0;0;70;70
09/2015;0;0;0;50;50
06/2015;0;0;0;47;47
03/2015;0;0;0;86;86
12/2014;0;0;0;89;89
09/2014;0;0;0;57;57
06/2014;0;0;0;57;57
03/2014;0;0;0;97;97
12/2013;0;0;0;96;96
09/2013;0;0;0;67;67
06/2013;0;0;0;64;64
03/2013;0;0;0;107;107
12/2012;0;..;..;78;82
09/2012;0;..;..;64;69
06/2012;0;..;..;54;59
03/2012;0;..;..;99;105
12/2011;0;..;..;95;101
09/2011;0;..;..;55;61
06/2011;0;..;..;57;64
03/2011;0;..;..;101;108
12/2010;0;..;..;91;98
09/2010;0;..;..;63;70
06/2010;0;..;..;59;66
03/2010;..;..;..;104;107
12/2009;..;..;..;64;67
09/2009;0;..;..;53;57
06/2009;0;..;..;46;50
03/2009;0;..;..;83;87
12/2008;0;..;..;78;82
09/2008;0;..;..;45;49
06/2008;0;..;..;43;47
03/2008;0;..;..;49;53

