﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Vilanova de la Barca
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:252542&lang=en
;2009
      Total;
 explot.;116
 jornades;33633
 UTA;131
     Mà d'obra familiar;
 total;
  explot.;104
 nombre persones;217
  jornades;21299
  UTA;79
 titular;
 nombre persones;104
  jornades;13643
  UTA;48
 altres familiars;
  explot.;71
 nombre persones;113
  jornades;7656
  UTA;31
       Mà d'obra assalariada;
 total;
  explot.;42
  jornades;11105
  UTA;46
 fixa;
  explot.;25
 nombre persones;61
  jornades;8817
  UTA;36
 eventual;
  explot.;19
  jornades;2288
  UTA;10
            Mà d'obra no ocupada directament pel titular;
 explot.;24
 jornades;1229
 UTA;5

