﻿Habitatges principals. Per any de construcció i nombre de plantes sobre rasant de l'edifici
Cunit. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:430516
;Abans de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No hi consta;Total
1 planta;0;6;9;3;15;69;408;753;384;420;48;3;2115
2 plantes;0;3;0;0;6;15;189;282;159;210;9;0;873
3 plantes;0;0;0;0;15;54;372;348;72;90;9;0;966
4 plantes;0;0;0;0;0;69;279;252;201;429;0;0;1230
5 plantes;0;0;0;0;0;54;84;120;36;102;0;0;393
6 plantes;0;0;0;0;0;6;27;33;0;0;0;0;69
7 plantes;0;0;0;0;0;15;24;0;0;0;0;0;39
8 plantes;0;0;0;0;0;0;18;39;0;0;0;0;57
9 plantes;0;0;0;0;0;0;18;0;0;0;0;0;18
10 plantes o més;0;0;0;0;0;0;0;0;0;27;0;0;27
No hi consta;0;0;0;0;0;3;0;3;3;3;0;9;21
Total;0;6;9;6;36;279;1416;1833;855;1278;66;12;5799

