﻿Bovins
Fonollosa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:080847
;1999;1989
     Total bovins;;
 explot.;10;12
 caps;2722;1605
     Vaques;;
 total;;
 explot.;1;6
 caps;50;26
 de llet;;
 explot.;1;5
 caps;50;14
 altres;;
 explot.;0;1
 caps;0;12
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;0
 caps;0;0
 mascles;;
 explot.;0;0
 caps;0;0
 braves;;
 explot.;0;0
 caps;0;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;2;0
 caps;750;0
 mascles;;
 explot.;2;0
 caps;750;0
 femelles;;
 explot.;0;0
 caps;0;0
           Bovins de menys de 12 mesos;;
 total;;
 explot.;8;12
 caps;1922;1579
 mascles;;
 explot.;8;11
 caps;1076;1306
 femelles;;
 explot.;3;6
 caps;846;273

