﻿Població inactiva de 16 anys i més segons sexe, tipus d'inactivitat i l'estat de salut
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4234&lang=en
;Molt bo o bo;Regular;Dolent o molt dolent;Total
Homes;564,0;199,5;105,9;869,4
jubilat o pensionista;339,9;158,6;71,1;569,5
feines de la llar;..;..;..;..
estudiant i altres;220,2;40,8;34,9;295,8
Dones;953,8;321,8;178,4;1454,1
jubilada o pensionista;288,4;194,2;110,4;593,0
feines de la llar;419,2;82,5;15,7;517,4
estudiant i altres;246,2;45,2;52,3;343,7
Total;1517,8;521,3;284,4;2323,5
jubilat /da o pensionista;628,3;352,7;181,5;1162,5
feines de la llar;423,0;82,7;15,7;521,4
estudiant i altres;466,5;85,9;87,2;639,5

