﻿Population aged 10 and over. By extended levels of education attained
Massalcoreig
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:251312&lang=en
;2001
Illiteracy;8
No formal schooling;21
Primary education;45
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);371
Intermediate-level vocational training (FP);39
Advanced-level vocational training (FP);14
Level-two secondary education (batxillerat superior);32
Diploma;10
Undergraduate degree and doctoral degree;8
Total;548

