﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Sant Joan de Vilatorrada. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:082188&lang=es
;Homes;Dones;Total
Ensenyaments inicials per a adults;7;18;25
Programes de garantia social;3;0;3
ESO, educació secundària per a adults;17;14;31
Batxillerat, BUP, COU;45;79;124
Escola Oficial d'idiomes;12;13;25
Ensenyaments artístics grau elemental o mitjà;4;5;9
FP de grau mitjà o equivalent;26;30;56
FP de grau superior o equivalent;14;25;39
Diplomatura universitària o equivalent;52;53;105
Llicenciatura universitària o equivalent;56;70;126
Postgrau màster, MIR o anàleg;7;16;23
Doctorat;4;2;6
Curs INEM, o equivalent per a desocupats;9;12;21
Curs de formació promogut per l'empresa;32;34;66
Altres cursos;68;114;182
Total estudiants;332;455;787

