﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Prats de Lluçanès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:081712
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;4;0;118;12;39;173
Tècnics i professionals científics i intel·lectuals;1;17;12;62;0;4;96
Tècnics i professionals de suport;3;7;0;53;1;3;67
Empleats administratius;1;11;4;47;3;1;67
Treballadors de serveis i venedors de comerç;3;9;4;58;8;9;91
Treballadors qualificats en act. agràries i pesqueres;0;5;0;54;5;13;77
Artesans i treballadors qualificats de les indústries i la construcció;0;5;0;142;4;27;178
Operadors d'instal·lacions i maquinària, i muntadors;2;15;2;459;5;30;513
Treballadors no qualificats;3;5;0;34;0;0;42
Forces armades;0;0;0;0;0;0;0
Total;13;78;22;1027;38;126;1304

