﻿Bovins
Girona
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:170792
;2009
     Total;
 explot.;4
 caps;133
     Vaques;
 total;
 explot.;3
 caps;39
 de llet;
 explot.;1
 caps;20
 altres;
 explot.;2
 caps;19
       Altres bovins de 24 mesos i més;
 total;
 explot.;2
 caps;2
 mascles;
 explot.;2
 caps;2
 braves;
 explot.;0
 caps;0
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;1
 caps;11
 mascles;
 explot.;0
 caps;0
 femelles;
 explot.;1
 caps;11
             Bovins de menys de 12 mesos;
 explot.;2
 caps;81

