﻿Conreus llenyosos: olivera
Talarn
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:252154&lang=es
;2009
     Total;
 explot.;11
 ha;10
      Secà;
 explot.;11
 ha;10
       Regadiu;
 explot.;0
 ha;0
     Oliva de taula;
 total;
 explot.;3
 ha;3
 secà;
 explot.;3
 ha;3
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;8
 ha;6
 secà;
 explot.;8
 ha;6
 regadiu;
 explot.;0
 ha;0

