﻿Personalitat jurídica del titular de l'explotació
Gavà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:080898
;2020
    Totes les personalitats jurídiques;
 explot.;54
 total ha;389
 SAU ha;355
      Persona física;
 explot.;50
 total ha;376
 SAU ha;343
       Persona jurídica;
 total;
 explot.;4
 total ha;13
 SAU ha;12
 societats mercantils;
 explot.;2
 total ha;2
 SAU ha;2
 altra condició jurídica;
 explot.;2
 total ha;10
 SAU ha;10

