﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Sant Mateu de Bages
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:082299
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;..;7;43;18;27;12
2021;..;33;23;21;16;6
2020;4;35;24;17;14;7
2019;..;37;21;18;14;6
2018;..;36;17;15;16;5
2017;4;39;15;14;17;..
2016;..;40;14;14;16;..
2014;4;49;13;13;14;..
2013;4;54;17;12;15;..
2012;5;52;19;10;14;..
2011;5;49;21;8;12;..

