﻿Dedicació a l'explotació de la mà d'obra familiar
Ascó
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:430192&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;162;239
 altres activitats lucratives;;
 principal;101;62
 secundària;11;4
      Dedicació del cònjuge;;
   sols a l'explotació;78;133
 altres activitats lucratives;;
 principal;20;26
 secundària;3;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;21;6
 persones;24;7
 altres activitats lucratives;;
 principal;;
 explot.;19;14
 persones;22;14
 secundària;;
 explot.;5;1
 persones;5;1

