﻿Habitatges principals. Per problemes a l'entorn
Vilada
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:082994&lang=en
;2001
Sorolls exteriors;
sí;14
no;179
Contaminació o mals olors;
sí;14
no;179
Poca neteja als carrers;
sí;36
no;157
Males comunicacions;
sí;26
no;167
Poques zones verdes;
sí;5
no;188
Delinqüència o vandalisme;
sí;5
no;188
Falta de serveis;
sí;7
no;186
Total habitatges;193

