﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i sexe
Igualada. 2024
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3698&geo=mun:081022
;Homes;Dones;Total
França;278;222;500
Regne Unit;58;47;105
Argentina;67;98;165
Alemanya;126;112;238
Estats Units, els;44;53;97
Mèxic;34;33;67
Suïssa;15;23;38
Andorra;58;46;104
Bèlgica;117;109;226
Brasil;14;10;24
Equador;19;19;38
Xile;10;11;21
Veneçuela;18;14;32
Colòmbia;5;6;11
Països Baixos;16;16;32
Itàlia;11;25;36
Perú;5;7;12
República Dominicana;21;20;41
Uruguai;8;7;15
Bolívia;2;2;4
Austràlia;4;8;12
Canadà;9;7;16
Cuba;6;3;9
Suècia;6;8;14
Costa Rica;4;1;5
Panamà;9;7;16
Irlanda;7;0;7
Paraguai;0;0;0
Dinamarca;3;4;7
Israel;5;8;13
Marroc;7;7;14
Noruega;5;5;10
Guatemala;6;4;10
Àustria;4;6;10
Portugal;4;4;8
Turquia;1;3;4
Pakistan;5;8;13
Emirats Àrabs Units, els;0;0;0
Gàmbia;4;4;8
Luxemburg;0;0;0
Xina;4;2;6
El Salvador;0;0;0
Filipines;0;0;0
Japó;2;3;5
Senegal;9;1;10
Finlàndia;0;0;0
Mauritània;0;0;0
Hondures;2;0;2
Singapur;0;0;0
Resta països;21;14;35
Total;1053;987;2040

