﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Santa Susanna. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:082613&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;3;3;6
De 1900 a 1920;9;3;9
De 1921 a 1940;6;6;12
De 1941 a 1950;0;0;0
De 1951 a 1960;9;3;12
De 1961 a 1970;60;42;102
De 1971 a 1980;327;405;732
De 1981 a 1990;240;114;357
De 1991 a 2000;186;75;261
De 2001 a 2010;387;162;549
De 2011 a 2020;42;33;75
No consta;54;57;111
Total;1326;903;2226

