﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Prat de Llobregat, el
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:081691
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;92;2286;31215;33501
2020;88;2873;33330;36203
2019;96;2673;30175;32848
2018;91;4363;26655;31019
2017;95;3384;27397;30781
2016;84;2451;26297;28748
2015;75;2396;26456;28852
2014;80;3149;25341;28490
2013;80;5520;34709;40229
2012;90;4648;34821;39469
2011;96;5097;38811;43909

