﻿Personalitat jurídica del titular de l'explotació
Ripollès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=com:31
;2020
    Totes les personalitats jurídiques;
 explot.;387
 total ha;68171
 SAU ha;32503
      Persona física;
 explot.;307
 total ha;50851
 SAU ha;24829
       Persona jurídica;
 total;
 explot.;80
 total ha;17320
 SAU ha;7674
 societats mercantils;
 explot.;32
 total ha;5393
 SAU ha;2563
 altra condició jurídica;
 explot.;48
 total ha;11927
 SAU ha;5111

