﻿Conreus herbacis: cereals per a gra
Sant Agustí de Lluçanès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:081957&lang=en
;1999;1989;1982
     Total;;;
 explot.;9;14;25
 ha;173;90;195
      Secà;;;
 explot.;9;14;25
 ha;173;90;195
       Regadiu;;;
 explot.;0;0;0
 ha;0;0;0
     Blat;;;
 total;;;
 explot.;7;3;13
 ha;126;9;48
 secà;;;
 explot.;7;3;13
 ha;126;9;48
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Ordi;;;
 total;;;
 explot.;4;13;25
 ha;26;81;104
 secà;;;
 explot.;4;13;25
 ha;26;81;104
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
         Civada;;;
 total;;;
 explot.;0;0;9
 ha;0;0;14
 secà;;;
 explot.;0;0;9
 ha;0;0;14
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;1;1;11
 ha;21;1;15
 secà;;;
 explot.;1;1;11
 ha;21;1;15
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                 Melca;;;
 total;;;
 explot.;0;0;9
 ha;0;0;15
 secà;;;
 explot.;0;0;9
 ha;0;0;15
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

