﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Gelida. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:080919&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;3089;2842;2782;2165;30;3119
Girona;17;14;14;9;0;17
Lleida;32;28;30;20;0;32
Tarragona;51;47;48;30;0;51
Andalusia;472;246;273;72;45;517
Aragó;60;42;42;19;2;62
Astúries;6;5;6;3;0;6
Balears;3;2;2;1;0;3
Canàries;0;0;0;0;0;0
Cantàbria;4;2;2;2;0;4
Catella-la Manxa;48;25;28;9;1;49
Catella i Lleó;72;37;43;11;7;79
Comunitat Valenciana;44;36;34;19;2;46
Extremadura;108;59;62;21;16;124
Galícia;27;22;20;7;1;28
Madrid;11;7;7;6;1;12
Múrcia;80;47;48;8;2;82
Navarra;3;2;2;2;0;3
País Basc;8;5;5;2;0;8
La Rioja;6;3;3;1;1;7
Ceuta / Melilla;7;5;6;1;0;7
Estranger;142;97;95;51;60;202
Total;4290;3573;3552;2459;168;4458

