﻿Població que viu a la llar. Per sexe edat i posició a la llar
Aran. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=com:39
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;3;0;0;0;371;8;382
De 5 a 9 anys;0;1;0;0;0;381;8;390
De 10 a 14 anys;0;6;0;0;0;410;6;422
De 15 a 19 anys;8;11;2;0;0;362;12;395
De 20 a 24 anys;47;21;42;24;6;408;24;572
De 25 a 29 anys;102;42;147;97;17;239;45;689
De 30 a 34 anys;96;38;119;225;38;125;41;682
De 35 a 39 anys;96;31;88;351;52;70;37;725
De 40 a 44 anys;65;25;59;444;54;52;25;724
De 45 a 49 anys;62;14;42;378;43;25;21;585
De 50 a 54 anys;53;15;58;272;34;24;12;468
De 55 a 59 anys;43;7;52;194;22;10;8;336
De 60 a 64 anys;31;14;60;95;21;3;9;233
De 65 a 69 anys;58;18;109;94;26;7;16;328
De 70 a 74 anys;49;25;91;47;26;0;19;257
De 75 a 79 anys;41;18;80;29;18;0;22;208
De 80 a 84 anys;27;13;48;18;6;0;30;142
De 85 anys i més;30;11;21;2;17;0;43;124
Total;808;313;1018;2270;380;2487;386;7662

