﻿Población. Por sexo y edad año a año
Viladecavalls. 2023
Fuente:
Idescat, a partir del Censo de población anual del INE.
Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:083008&lang=es
;Hombres;Mujeres;Total
0 años;27;28;55
1 año;23;23;46
2 años;17;34;51
3 años;32;33;65
4 años;43;46;89
5 años;35;35;70
6 años;42;30;72
7 años;38;41;79
8 años;52;50;102
9 años;39;43;82
10 años;44;40;84
11 años;49;47;96
12 años;52;40;92
13 años;46;54;100
14 años;61;55;116
15 años;51;47;98
16 años;41;44;85
17 años;57;49;106
18 años;49;53;102
19 años;44;46;90
20 años;52;49;101
21 años;40;62;102
22 años;56;48;104
23 años;51;48;99
24 años;34;46;80
25 años;37;41;78
26 años;34;33;67
27 años;39;38;77
28 años;50;26;76
29 años;32;34;66
30 años;42;32;74
31 años;46;29;75
32 años;36;44;80
33 años;31;41;72
34 años;40;35;75
35 años;41;40;81
36 años;36;50;86
37 años;43;49;92
38 años;38;36;74
39 años;47;49;96
40 años;51;56;107
41 años;42;62;104
42 años;60;53;113
43 años;63;57;120
44 años;66;69;135
45 años;58;58;116
46 años;73;71;144
47 años;71;72;143
48 años;76;55;131
49 años;51;73;124
50 años;56;53;109
51 años;51;83;134
52 años;81;82;163
53 años;61;61;122
54 años;57;46;103
55 años;72;67;139
56 años;67;70;137
57 años;64;67;131
58 años;76;70;146
59 años;56;55;111
60 años;68;53;121
61 años;55;63;118
62 años;58;72;130
63 años;77;64;141
64 años;52;46;98
65 años;53;58;111
66 años;51;62;113
67 años;61;41;102
68 años;41;35;76
69 años;36;25;61
70 años;42;42;84
71 años;32;22;54
72 años;24;39;63
73 años;37;42;79
74 años;33;40;73
75 años;25;29;54
76 años;21;21;42
77 años;18;22;40
78 años;18;18;36
79 años;19;16;35
80 años;13;13;26
81 años;14;16;30
82 años;17;20;37
83 años;7;9;16
84 años;9;16;25
85 años;10;16;26
86 años;6;13;19
87 años;7;10;17
88 años;4;10;14
89 años;9;11;20
90 años;4;13;17
91 años;3;11;14
92 años;5;12;17
93 años;1;3;4
94 años;4;3;7
95 años;1;2;3
96 años;0;1;1
97 años;0;0;0
98 años;1;0;1
99 años;0;1;1
100 años o más;1;0;1
Total;3856;3938;7794

