﻿Localització de l'ocupació per professions (CCO-94)
Bisbal d'Empordà, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:170221
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;210;106;316
Tècnics i professionals científics i intel·lectuals;108;157;265
Tècnics i professionals de suport;150;182;332
Empleats administratius;198;167;365
Treballadors de serveis i venedors de comerç;403;168;571
Treballadors qualificats en act. agràries i pesqueres;43;24;67
Artesans i treballadors qualificats de les indústries i la construcció;689;320;1009
Operadors d'instal·lacions i maquinària, i muntadors;175;64;239
Treballadors no qualificats;239;85;324
Forces armades;0;1;1
Total;2215;1274;3489

