﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Riumors. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:171518&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;1;0;0;1;0;0;2
Tècnics i professionals científics i intel·lectuals;1;1;1;3;1;0;7
Tècnics i professionals de suport;0;0;0;7;1;0;8
Empleats administratius;1;1;0;8;0;0;10
Treballadors de serveis i venedors de comerç;0;0;0;7;0;1;8
Treballadors qualificats en act. agràries i pesqueres;1;2;0;8;1;4;16
Artesans i treballadors qualificats de les indústries i la construcció;0;0;0;7;0;0;7
Operadors d'instal·lacions i maquinària, i muntadors;1;1;0;2;3;1;8
Treballadors no qualificats;1;0;0;7;0;1;9
Forces armades;0;0;0;0;0;0;0
Total;6;5;1;50;6;7;75

