﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Olot. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=mun:171143&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;17;1;0;2;0;20
De 25 a 29 anys;19;16;1;4;2;42
De 30 a 34 anys;15;32;2;27;3;79
De 35 a 39 anys;16;44;10;37;13;120
De 40 a 44 anys;19;27;16;50;25;137
De 45 a 49 anys;14;33;29;35;25;136
De 50 a 54 anys;8;17;37;28;19;109
De 55 a 59 anys;1;9;49;14;12;85
De 60 a 64 anys;1;7;43;2;1;54
De 65 a 69 anys;0;5;58;4;0;67
De 70 a 74 anys;0;1;50;4;0;55
De 75 a 79 anys;0;0;63;2;0;65
De 80 a 84 anys;1;1;27;0;0;29
De 85 anys i més;0;0;45;0;0;45
Total;112;193;430;209;100;1044

