﻿Distribució de la superfície agrícola utilitzada (SAU)
Prullans
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:251790
;2009;1999
   Total;;
   explot.;18;25
    ha;1268;1442
 secà;;
 explot.;16;17
 ha;943;908
 regadiu;;
 explot.;13;24
 ha;325;533
       Terres llaurades;;
 explot.;12;16
 ha;149;108
        Pastures permanents;;
 explot.;18;25
 ha;1119;1334

