﻿Conreus llenyosos: vinya
Molar, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:430859&lang=es
;1999;1989;1982
       Total;;;
 explot.;68;79;106
 ha;189;163;299
        Secà;;;
 explot.;60;76;106
 ha;147;146;299
         Regadiu;;;
 explot.;25;9;0
 ha;42;18;0
       Raïm de taula i per a panses;;;
 explot.;1;0;0
 ha;1;0;0
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;63;79;25
 ha;175;163;88
 secà;;;
 explot.;55;76;25
 ha;137;146;88
 regadiu;;;
 explot.;23;9;0
 ha;38;18;0
 altres vins;;;
 total;;;
 explot.;5;0;81
 ha;13;0;211
 secà;;;
 explot.;5;0;81
 ha;10;0;211
 regadiu;;;
 explot.;2;0;0
 ha;4;0;0

