﻿Population. By marital status, place of birth, sex and five-year age group
Alt Urgell. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=com:04&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Catalonia;3600;2958;6555;2652;2565;5217;183;867;1047;384;378;762;336;228;567;7158;6996;14154
Less than 15 years;1167;1170;2334;0;0;0;0;0;0;0;0;0;0;0;0;1167;1170;2334
From 15 to 19 years;372;306;678;0;0;0;0;0;0;3;0;0;3;3;3;378;306;684
From 20 to 24 years;321;309;627;0;3;3;0;0;0;0;0;0;0;3;3;324;312;630
From 25 to 29 years;339;261;600;6;24;33;0;0;0;0;0;3;0;0;0;348;288;636
From 30 to 34 years;234;189;420;57;66;123;0;0;3;6;3;9;48;36;84;342;294;633
From 35 to 39 years;204;129;333;123;150;273;0;0;0;12;27;36;51;33;87;387;336;723
From 40 to 44 years;216;156;369;228;273;501;0;6;3;45;51;96;51;36;84;537;516;1053
From 45 to 49 years;168;126;291;282;309;594;3;3;9;57;66;120;54;36;90;564;540;1104
From 50 to 54 years;129;87;213;324;318;639;0;12;15;63;66;132;57;36;93;573;519;1092
From 55 to 59 years;105;60;159;303;342;642;6;39;42;57;57;114;39;27;66;507;519;1029
From 60 to 64 years;102;57;159;324;297;621;15;48;63;60;51;114;12;6;15;513;459;972
From 65 to 69 years;72;33;105;318;282;600;15;57;75;48;27;72;12;0;12;462;399;861
From 70 to 74 years;69;24;93;249;222;471;27;117;141;21;15;33;6;3;9;372;381;753
From 75 to 79 years;48;21;69;174;153;330;24;114;135;12;9;21;6;3;6;264;303;564
From 80 to 84 years;24;15;39;120;63;183;27;150;174;3;3;6;3;6;9;177;231;408
85 years and over;39;24;60;141;72;213;66;321;384;0;3;3;3;6;9;249;420;672
Rest of Spain;294;207;498;645;570;1215;57;300;354;108;114;222;84;69;153;1182;1257;2439
Less than 15 years;57;42;99;0;0;0;0;0;0;0;0;0;0;0;0;57;42;96
From 15 to 19 years;12;12;24;0;0;0;0;0;0;3;0;0;0;0;0;12;12;27
From 20 to 24 years;12;6;21;0;0;0;0;0;0;0;0;0;0;0;0;15;9;21
From 25 to 29 years;27;18;45;3;6;6;0;0;0;0;0;0;0;0;0;30;21;51
From 30 to 34 years;36;24;63;12;15;27;0;0;0;3;3;6;6;9;15;54;54;108
From 35 to 39 years;21;24;45;18;21;39;0;0;0;3;3;3;12;6;18;51;48;102
From 40 to 44 years;24;18;42;27;24;51;0;0;0;9;12;21;12;6;18;75;60;135
From 45 to 49 years;15;21;39;42;48;87;0;0;0;6;12;18;15;12;24;78;90;171
From 50 to 54 years;15;12;24;57;69;123;0;3;3;12;15;30;12;12;24;93;108;201
From 55 to 59 years;12;9;18;75;90;162;0;12;12;21;21;42;9;6;15;114;135;249
From 60 to 64 years;21;9;30;117;90;204;3;9;12;24;24;51;3;3;9;168;135;303
From 65 to 69 years;12;6;18;84;63;147;9;24;33;9;9;21;6;0;6;120;105;225
From 70 to 74 years;12;3;12;81;72;150;3;45;48;9;6;12;0;6;6;102;126;228
From 75 to 79 years;6;3;9;63;39;99;12;45;54;3;3;6;3;0;3;84;90;171
From 80 to 84 years;6;3;6;39;30;69;15;63;78;0;3;6;3;3;6;63;102;165
85 years and over;3;3;3;36;9;48;15;102;120;3;0;3;3;3;6;60;117;180
Foreign;789;669;1458;600;678;1278;6;54;57;99;162;258;405;393;798;1896;1953;3852
Less than 15 years;135;108;246;0;0;0;0;0;0;0;0;0;0;0;0;135;111;243
From 15 to 19 years;93;75;171;0;0;0;0;0;0;0;0;0;30;21;51;123;96;219
From 20 to 24 years;135;126;258;6;12;21;0;0;0;0;0;0;51;27;78;192;165;357
From 25 to 29 years;147;114;264;18;48;63;0;0;0;3;3;3;57;42;96;225;207;429
From 30 to 34 years;63;66;132;48;84;132;0;0;0;6;9;18;57;42;102;174;207;378
From 35 to 39 years;69;45;114;81;93;177;0;0;3;18;21;36;60;48;108;228;207;435
From 40 to 44 years;42;39;84;111;120;231;0;6;6;18;33;51;30;48;81;204;249;450
From 45 to 49 years;36;27;63;93;96;189;0;3;3;9;24;36;27;33;60;165;186;351
From 50 to 54 years;24;27;51;93;84;177;0;6;9;15;27;39;33;39;72;168;183;351
From 55 to 59 years;21;18;42;72;63;138;0;6;6;9;12;21;27;33;60;129;135;267
From 60 to 64 years;12;9;21;36;33;72;3;9;9;15;18;33;12;21;33;75;90;168
From 65 to 69 years;3;6;9;15;18;30;0;6;6;0;6;9;9;15;24;30;51;81
From 70 to 74 years;0;3;0;15;9;21;0;3;3;3;3;6;0;6;9;18;24;45
From 75 to 79 years;3;0;0;6;3;9;0;6;6;3;3;6;3;9;12;15;18;30
From 80 to 84 years;0;0;3;3;6;6;0;0;3;0;0;0;3;6;6;9;12;21
85 years and over;0;0;0;6;0;6;0;9;9;0;0;0;0;3;3;6;15;21
Total;4680;3834;8511;3897;3816;7713;243;1215;1461;591;648;1242;825;690;1518;10236;10209;20445
Less than 15 years;1356;1320;2679;0;0;0;0;0;0;0;0;0;0;0;0;1359;1320;2676
From 15 to 19 years;477;393;873;0;0;0;0;0;0;3;0;3;33;21;54;513;414;930
From 20 to 24 years;465;441;906;6;18;24;0;0;0;0;0;0;54;27;81;528;483;1011
From 25 to 29 years;513;393;909;27;75;102;0;0;0;3;3;6;57;39;96;603;516;1116
From 30 to 34 years;333;279;612;114;165;279;0;3;0;12;18;27;111;90;201;573;552;1122
From 35 to 39 years;291;198;489;222;264;483;0;0;3;30;45;75;123;87;210;666;597;1260
From 40 to 44 years;282;210;495;369;414;783;0;9;9;69;96;168;93;90;186;816;825;1641
From 45 to 49 years;219;171;390;414;453;867;3;9;12;72;102;177;96;81;180;807;819;1629
From 50 to 54 years;165;123;288;468;468;939;3;24;27;90;111;201;99;90;189;831;813;1647
From 55 to 59 years;135;84;222;450;495;942;6;57;60;90;90;180;75;66;141;753;789;1542
From 60 to 64 years;132;75;210;480;423;900;21;63;81;102;96;195;27;30;57;756;687;1446
From 65 to 69 years;90;45;132;417;363;780;27;87;114;60;42;102;24;18;42;612;555;1167
From 70 to 74 years;81;30;111;342;303;645;33;162;195;30;24;54;9;15;24;495;531;1026
From 75 to 79 years;57;24;81;240;201;438;33;162;198;18;15;33;9;12;24;360;411;768
From 80 to 84 years;33;18;48;165;96;258;39;216;255;6;6;12;9;12;21;249;345;594
85 years and over;42;27;66;183;84;264;84;429;513;3;3;6;6;9;18;318;552;870

