﻿Eleccions al Parlament de Catalunya. Dades generals
Sant Martí Sesgueioles
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:082286&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;287;200;189;3;8;69,7;30,3
2017;280;248;244;1;3;88,6;11,4
2015;296;245;244;0;1;82,8;17,2
2012;296;222;216;2;4;75,0;25,0
2010;299;218;207;8;3;72,9;27,1
2006;298;214;205;3;6;71,8;28,2
2003;284;224;223;1;0;78,9;21,1
1999;314;225;220;3;2;71,7;28,3
1995;298;239;228;10;1;80,2;19,8
1992;299;215;208;4;3;71,9;28,1
1988;323;233;227;4;2;72,1;27,9
1984;318;262;262;0;0;82,4;17,6
1980;324;210;208;2;0;64,8;35,2

