﻿Población a 1 de enero. Por sexo y generaciones
Cubelles. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=mun:080749&lang=es
Año de nacimiento;Hombres;Mujeres;Total
2021;51;52;103
2020;62;67;129
2019;65;51;116
2018;78;59;137
2017;75;67;142
2016;85;81;166
2015;86;75;161
2014;89;84;173
2013;83;73;156
2012;79;86;165
2011;101;92;193
2010;115;99;214
2009;120;88;208
2008;106;103;209
2007;105;98;203
2006;100;99;199
2005;99;93;192
2004;89;91;180
2003;105;89;194
2002;92;83;175
2001;70;82;152
2000;88;85;173
1999;88;72;160
1998;84;54;138
1997;74;47;121
1996;69;67;136
1995;73;70;143
1994;62;51;113
1993;58;65;123
1992;65;65;130
1991;79;80;159
1990;72;72;144
1989;73;77;150
1988;85;92;177
1987;80;94;174
1986;99;87;186
1985;93;90;183
1984;103;116;219
1983;107;104;211
1982;127;123;250
1981;113;132;245
1980;132;163;295
1979;145;149;294
1978;146;175;321
1977;171;168;339
1976;188;184;372
1975;192;175;367
1974;186;165;351
1973;175;166;341
1972;187;138;325
1971;163;132;295
1970;151;136;287
1969;141;138;279
1968;139;119;258
1967;136;141;277
1966;135;117;252
1965;114;113;227
1964;134;110;244
1963;108;120;228
1962;89;113;202
1961;110;95;205
1960;102;90;192
1959;93;89;182
1958;89;97;186
1957;101;111;212
1956;83;96;179
1955;97;87;184
1954;104;89;193
1953;85;76;161
1952;83;92;175
1951;62;85;147
1950;62;58;120
1949;81;82;163
1948;76;80;156
1947;67;76;143
1946;48;67;115
1945;57;79;136
1944;58;64;122
1943;60;58;118
1942;48;55;103
1941;29;40;69
1940;51;53;104
1939;27;26;53
1938;27;28;55
1937;44;38;82
1936;22;35;57
1935;21;32;53
1934;25;32;57
1933;17;23;40
1932;13;23;36
1931;7;15;22
1930;9;18;27
1929;4;15;19
1928;3;8;11
1927;3;13;16
1926;2;5;7
1925;1;7;8
1924;3;3;6
1923;0;3;3
Antes de 1923;4;9;13
No consta;0;0;0
Total;8257;8129;16386

