﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Fornells de la Selva. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:170736&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;0;0;0
De 1900 a 1920;60;39;102
De 1921 a 1940;9;6;12
De 1941 a 1950;9;3;9
De 1951 a 1960;15;3;15
De 1961 a 1970;45;3;45
De 1971 a 1980;57;12;69
De 1981 a 1990;78;6;84
De 1991 a 2000;165;6;171
De 2001 a 2010;342;24;366
De 2011 a 2020;81;12;93
No consta;6;3;12
Total;870;114;984

