﻿Població. Per sexe i edat any a any
Vallès Occidental. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=com:40
;Homes;Dones;Total
0 anys;3607;3429;7036
1 any;3817;3646;7463
2 anys;3830;3735;7565
3 anys;4038;4083;8121
4 anys;4327;4182;8509
5 anys;4785;4401;9186
6 anys;5041;4701;9742
7 anys;5169;4794;9963
8 anys;5395;4931;10326
9 anys;5297;5014;10311
10 anys;5633;5367;11000
11 anys;5813;5581;11394
12 anys;6009;5481;11490
13 anys;6159;5713;11872
14 anys;6314;5915;12229
15 anys;6187;5811;11998
16 anys;6128;5854;11982
17 anys;6047;5643;11690
18 anys;5956;5783;11739
19 anys;5951;5522;11473
20 anys;5671;5354;11025
21 anys;5709;5169;10878
22 anys;5662;5357;11019
23 anys;5303;5163;10466
24 anys;5292;4881;10173
25 anys;5158;5052;10210
26 anys;5290;4916;10206
27 anys;5131;4810;9941
28 anys;5113;4911;10024
29 anys;5189;5069;10258
30 anys;5436;5175;10611
31 anys;5197;5215;10412
32 anys;5237;5302;10539
33 anys;5304;5392;10696
34 anys;5443;5417;10860
35 anys;5455;5571;11026
36 anys;5611;5847;11458
37 anys;5886;6139;12025
38 anys;6001;6236;12237
39 anys;6165;6415;12580
40 anys;6669;6864;13533
41 anys;7193;7242;14435
42 anys;7462;7594;15056
43 anys;7895;7881;15776
44 anys;8354;8194;16548
45 anys;8554;8678;17232
46 anys;8749;8812;17561
47 anys;8750;8740;17490
48 anys;8784;8553;17337
49 anys;8347;8161;16508
50 anys;8147;8049;16196
51 anys;7945;7796;15741
52 anys;7581;7579;15160
53 anys;7190;7061;14251
54 anys;6905;7051;13956
55 anys;7244;7189;14433
56 anys;6836;6821;13657
57 anys;6511;6778;13289
58 anys;6561;6838;13399
59 anys;6031;6406;12437
60 anys;5773;5955;11728
61 anys;5424;5845;11269
62 anys;5429;5922;11351
63 anys;5245;5764;11009
64 anys;5162;5738;10900
65 anys;5017;5510;10527
66 anys;4578;5007;9585
67 anys;4381;5039;9420
68 anys;4252;4869;9121
69 anys;4008;4765;8773
70 anys;3997;4712;8709
71 anys;3742;4365;8107
72 anys;3519;4180;7699
73 anys;3589;4320;7909
74 anys;3694;4602;8296
75 anys;3286;4021;7307
76 anys;2925;3607;6532
77 anys;3044;4004;7048
78 anys;2700;3567;6267
79 anys;2487;3372;5859
80 anys;2054;2720;4774
81 anys;1813;2463;4276
82 anys;2130;3013;5143
83 anys;1218;1698;2916
84 anys;1298;2031;3329
85 anys;1495;2240;3735
86 anys;1274;2357;3631
87 anys;1148;2112;3260
88 anys;940;1828;2768
89 anys;915;1762;2677
90 anys;740;1506;2246
91 anys;526;1147;1673
92 anys;421;1045;1466
93 anys;288;792;1080
94 anys;240;634;874
95 anys;152;494;646
96 anys;115;350;465
97 anys;83;248;331
98 anys;56;173;229
99 anys;27;127;154
100 anys o més;36;173;209
Total;465685;483341;949026

