﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Ulldecona
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:431567&lang=en
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;73;84;450;269;264;126
2021;94;382;287;215;191;79
2020;95;411;269;200;186;73
2019;97;438;256;206;170;67
2018;98;475;246;194;152;63
2017;106;510;235;182;131;56
2016;104;529;232;184;128;50
2014;104;557;228;173;110;40
2013;94;578;227;177;104;37
2012;101;616;220;160;97;33
2011;105;635;225;155;91;29

