﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sant Mateu de Bages
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:082299&lang=es
;2009
      Total;
 explot.;87
 jornades;22287
 UTA;83
     Mà d'obra familiar;
 total;
  explot.;73
 nombre persones;124
  jornades;14909
  UTA;55
 titular;
 nombre persones;73
  jornades;11357
  UTA;39
 altres familiars;
  explot.;32
 nombre persones;51
  jornades;3552
  UTA;16
       Mà d'obra assalariada;
 total;
  explot.;26
  jornades;6892
  UTA;26
 fixa;
  explot.;22
 nombre persones;35
  jornades;6838
  UTA;26
 eventual;
  explot.;4
  jornades;54
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;15
 jornades;486
 UTA;2

