﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Bordils
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:170255
;Espanyola;Estrangera;Total
04/2024 (p);655;145;805
03/2024 (p);665;150;820
02/2024;660;150;805
01/2024;650;150;800
12/2023;655;145;800
11/2023;670;150;815
10/2023;670;140;810
09/2023;660;155;820
08/2023;650;150;800
07/2023;680;150;830
06/2023;665;150;820
05/2023;675;145;815
04/2023;670;140;815
03/2023;665;140;805
02/2023;655;145;805
01/2023;650;145;795
12/2022;645;150;800
11/2022;660;155;810
10/2022;650;150;800
09/2022;655;150;805
08/2022;675;145;825
07/2022;710;150;860
06/2022;680;155;835
05/2022;680;155;835
04/2022;675;150;825
03/2022;675;150;825
02/2022;670;150;820
01/2022;660;150;810
12/2021;663;147;810
11/2021;653;149;802
10/2021;653;153;806
09/2021;655;153;808
08/2021;650;151;801
07/2021;664;156;820
06/2021;640;152;792
05/2021;625;149;774
04/2021;622;146;768
03/2021;626;147;773
02/2021;624;150;774
01/2021;621;147;768
12/2020;622;151;773
11/2020;621;144;765
10/2020;621;147;768
09/2020;614;145;759
08/2020;612;150;762
07/2020;627;148;775
06/2020;623;149;772
05/2020;616;151;767
03/2020;614;150;764
12/2019;635;146;781
09/2019;638;156;794
06/2019;661;157;818
03/2019;629;158;787
12/2018;619;162;781
09/2018;634;152;786
06/2018;650;152;802
03/2018;621;151;772
12/2017;613;145;758
09/2017;616;155;771
06/2017;625;148;773
03/2017;610;146;756
12/2016;607;146;753
09/2016;601;150;751
06/2016;606;144;750
03/2016;600;145;745
12/2015;576;137;713
09/2015;576;132;708
06/2015;582;145;727
03/2015;575;145;720
12/2014;561;145;706
09/2014;567;139;706
06/2014;570;134;704
03/2014;542;137;679
12/2013;537;132;669
09/2013;546;140;686
06/2013;554;140;694
03/2013;559;143;702
12/2012;561;146;707
09/2012;584;154;738
06/2012;581;144;725
03/2012;582;146;728

