﻿Habitatges construïts de nova planta
Cambrils
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:430385
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;180;0;123;86
2021;0;50;13;212;181
2020;0;115;0;156;145
2019;0;95;0;30;34
2018;0;123;0;60;371
2017;0;68;0;36;152
2016;0;58;0;47;74
2015;0;14;0;26;17
2014;0;50;0;20;19
2013;0;22;0;44;47
2012;34;17;0;43;60
2011;0;61;0;71;188
2010;0;95;0;240;52
2009;0;20;0;481;88
2008;0;24;0;683;659
2007;0;416;20;1324;1074
2006;0;893;16;849;981
2005;20;1764;30;640;1575
2004;46;1967;0;1089;1949
2003;0;1650;0;592;614
2002;0;1042;36;1207;1655
2001;0;950;36;716;760
2000;36;1442;0;542;608
1999;44;906;34;720;663
1998;0;663;85;379;437
1997;64;633;70;202;306
1996;112;420;141;189;337
1995;319;332;47;94;137
1994;63;341;31;170;185
1993;42;130;10;279;280
1992;13;147;16;743;252

