﻿Població a 1 de gener. Per sexe i edat quinquennal
Santa Coloma de Gramenet. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:082457
;Homes;Dones;Total
De 0 a 4 anys;2505;2414;4919
De 5 a 9 anys;3001;2874;5875
De 10 a 14 anys;3411;3188;6599
De 15 a 19 anys;3228;2960;6188
De 20 a 24 anys;3274;2922;6196
De 25 a 29 anys;3346;3192;6538
De 30 a 34 anys;3712;3451;7163
De 35 a 39 anys;3963;3879;7842
De 40 a 44 anys;5047;4893;9940
De 45 a 49 anys;5396;4916;10312
De 50 a 54 anys;4740;4475;9215
De 55 a 59 anys;3812;3850;7662
De 60 a 64 anys;2962;3234;6196
De 65 a 69 anys;2385;2984;5369
De 70 a 74 anys;2394;3374;5768
De 75 a 79 anys;2278;3074;5352
De 80 a 84 anys;1534;2031;3565
De 85 a 89 anys;864;1387;2251
De 90 a 94 anys;265;531;796
De 95 a 99 anys;48;157;205
100 anys o més;8;22;30
Total;58173;59808;117981

