﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Papiol, el. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:081580
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;2256;2229;2114;1903;1400;27
Després de 1990;36;20;17;12;8;16
De 1990 a 1986;41;38;19;19;13;3
De 1985 a 1981;27;25;15;16;10;2
De 1980 a 1976;50;48;35;32;21;2
De 1975 a 1971;108;100;46;39;21;8
De 1970 a 1966;171;155;52;60;17;16
De 1965 a 1961;215;192;79;66;12;23
De 1960 a 1951;312;292;123;85;17;20
De 1950 a 1941;119;115;66;41;5;4
De 1940 a 1931;20;20;14;12;3;0
De 1930 a 1921;17;17;15;13;4;0
Abans de 1921;7;7;6;4;1;0
Total;3379;3258;2601;2302;1532;121

