﻿Població. Per any d'arribada a Catalunya, sexe i lloc de naixement
Móra d'Ebre. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:430939
Any arribada a Catalunya;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;12;3;12;9;9;18;39;39;78;57;51;111
2019;6;3;6;6;3;6;75;51;123;84;54;138
2018;3;0;6;3;3;6;45;30;75;51;36;90
2017;3;3;9;3;9;9;45;30;75;54;42;93
2016;3;6;12;3;3;3;30;30;63;39;36;75
2011-2015;21;21;42;27;21;45;69;66;135;114;108;222
2001-2010;24;24;51;27;36;63;246;246;492;300;306;606
1991-2000;33;27;57;24;27;48;33;18;51;90;69;159
1981-1990;21;21;42;39;30;66;6;0;6;63;48;114
Abans de 1981;24;36;57;168;195;366;9;9;18;204;240;444
Sempre hi ha viscut;1785;1809;3594;0;0;0;0;0;0;1785;1812;3594
Total;1935;1956;3888;306;327;633;597;522;1119;2838;2805;5643

