﻿Indicadors de llars
Santpedor
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:081923
;2021
Grandària mitjana de la llar;2,72
Proporció de llars d'1 persona (%);20,1
Proporció de llars de 2 persones (%);27,1
Proporció de llars de 3 persones (%);23,4
Proporció de llars de 4 persones (%);22,1
Proporció de llars de 5 persones o més (%);7,3
Proporció de llars d'una persona de 65 anys o més (%);7,2
Proporció de població de 75 anys o més que viu sola (%);16,9
Proporció de llars amb tots els membres de 65 anys o més (%);16,5
Proporció de llars amb tots els membres estrangers (%);2,4
Proporció de llars amb membres estrangers i espanyols (%);4,0
Proporció de llars amb tots els membres espanyols (%);93,6

