﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i edat quinquennal
Valls. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=mun:431613
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Total;969;1259;1491;1466;1338;1351;1399;1538;1995;2021;1842;1765;1644;1328;1037;898;611;775;24727
Catalunya;915;1112;1322;1201;937;858;823;897;1274;1353;1242;1107;969;722;543;500;320;471;16566
Barcelona;39;28;44;81;90;81;104;134;219;267;249;192;165;94;61;48;48;56;2000
Girona;1;3;1;1;0;3;1;3;11;4;4;8;5;4;4;3;3;1;60
Lleida;3;6;8;11;6;7;15;9;13;18;23;25;25;25;12;17;16;20;259
Tarragona;872;1075;1269;1108;841;767;703;751;1031;1064;966;882;774;599;466;432;253;394;14247
Resta d'Espanya;9;17;29;32;37;28;62;100;113;141;223;341;479;507;445;371;272;294;3500
Andalusia;3;2;5;5;12;10;19;37;36;58;103;187;306;321;313;215;184;164;1980
Aragó;1;1;4;7;3;1;4;5;15;20;22;21;31;35;16;28;10;27;251
Principat d'Astúries;0;1;0;0;0;0;2;6;3;1;0;4;6;2;0;0;0;3;28
Illes Balears;1;0;2;2;2;0;2;3;4;1;2;2;0;2;2;1;0;0;26
Canàries;0;0;2;8;3;0;4;3;1;0;2;4;1;1;1;2;0;0;32
Cantàbria;1;0;1;0;1;1;1;1;0;1;1;4;2;1;0;3;0;1;19
Castella - la Manxa;0;1;3;1;2;1;4;4;5;6;10;17;26;31;33;30;23;29;226
Castella i Lleó;1;4;2;0;1;1;5;8;6;6;13;24;26;31;22;21;13;18;202
Comunitat Valenciana;0;5;4;1;0;5;6;16;13;19;15;9;18;9;14;13;9;11;167
Extremadura;0;0;1;2;2;4;4;5;5;7;23;36;41;48;20;31;16;22;267
Galícia;0;0;0;0;1;2;2;1;7;6;3;10;7;10;7;7;4;2;69
Comunitat de Madrid;1;1;2;3;7;2;6;7;7;7;13;11;3;5;7;4;4;8;98
Regió de Múrcia;0;0;1;1;1;1;2;2;2;1;5;3;5;8;7;7;4;4;54
Comunitat Foral de Navarra;0;0;0;0;1;0;1;0;1;0;0;3;1;0;0;2;5;0;14
País Basc;0;1;0;0;0;0;0;2;6;7;10;4;5;2;0;0;0;4;41
Rioja, La;0;0;0;0;0;0;0;0;2;1;0;1;0;0;1;3;0;0;8
Ceuta i Melilla;1;1;2;2;1;0;0;0;0;0;1;1;1;1;2;4;0;1;18
Estranger;45;130;140;233;364;465;514;541;608;527;377;317;196;99;49;27;19;10;4661

