﻿Atur registrat. Per sexe. Mitjanes anuals
Mont-roig del Camp
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:430923
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;247,8;421,6;669,4
2022;286,5;455,7;742,2
2021;367,7;543,8;911,5
2020;403,3;537,8;941,0
2019;311,5;449,4;760,9
2018;329,6;446,1;775,7
2017;345,0;459,1;804,1
2016;388,2;494,7;882,9
2015;443,8;517,4;961,2
2014;545,8;548,6;1094,4
2013;594,7;560,1;1154,8
2012;586,3;554,3;1140,6
2011;568,5;525,5;1094,0
2010;523,2;462,0;985,2
2009;425,5;380,8;806,3
2008;244,3;243,4;487,8
2007;140,5;194,7;335,2
2006;131,3;181,1;312,3
2005;128,1;175,7;303,8

