﻿Població resident a l'estranger. Per continent de residència, sexe i edat quinquennal
Conca de Barberà. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3471&geo=com:16&lang=es
;Unió Europea. Homes;Unió Europea. Dones;Unió Europea. Total;Resta Europa. Homes;Resta Europa. Dones;Resta Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia. Homes;Àsia. Dones;Àsia. Total;Oceania. Homes;Oceania. Dones;Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;4;8;12;1;2;3;2;0;2;3;0;3;1;1;2;0;2;2;0;0;0;11;13;24
De 5 a 9 anys;11;4;15;0;6;6;2;0;2;5;7;12;1;0;1;0;1;1;0;0;0;19;18;37
De 10 a 14 anys;8;14;22;1;3;4;0;1;1;8;9;17;7;5;12;0;1;1;1;0;1;25;33;58
De 15 a 19 anys;16;14;30;5;1;6;0;0;0;9;11;20;6;4;10;0;0;0;0;0;0;36;30;66
De 20 a 24 anys;12;6;18;1;8;9;0;0;0;9;4;13;3;13;16;0;0;0;0;0;0;25;31;56
De 25 a 29 anys;6;10;16;4;0;4;0;0;0;12;12;24;5;11;16;1;0;1;0;0;0;28;33;61
De 30 a 34 anys;6;8;14;4;5;9;0;0;0;5;8;13;6;14;20;0;0;0;0;0;0;21;35;56
De 35 a 39 anys;7;4;11;5;1;6;0;0;0;11;4;15;6;4;10;0;0;0;1;0;1;30;13;43
De 40 a 44 anys;6;7;13;5;5;10;0;0;0;8;4;12;6;1;7;0;0;0;0;1;1;25;18;43
De 45 a 49 anys;7;8;15;4;4;8;0;0;0;6;8;14;1;5;6;0;0;0;0;1;1;18;26;44
De 50 a 54 anys;10;8;18;0;2;2;0;0;0;11;10;21;9;7;16;0;0;0;0;1;1;30;28;58
De 55 a 59 anys;10;4;14;3;3;6;0;1;1;5;3;8;9;10;19;0;0;0;0;0;0;27;21;48
De 60 a 64 anys;1;7;8;0;0;0;0;0;0;7;6;13;11;13;24;0;2;2;0;0;0;19;28;47
De 65 a 69 anys;6;7;13;0;1;1;0;0;0;4;6;10;8;8;16;2;0;2;1;0;1;21;22;43
De 70 a 74 anys;4;4;8;1;2;3;0;0;0;3;4;7;6;5;11;0;0;0;0;1;1;14;16;30
De 75 a 79 anys;6;2;8;1;1;2;0;0;0;5;2;7;1;8;9;0;0;0;0;1;1;13;14;27
De 80 a 84 anys;2;1;3;1;2;3;0;0;0;4;3;7;2;5;7;0;0;0;0;0;0;9;11;20
De 85 anys i més;15;6;21;2;4;6;0;0;0;5;10;15;23;21;44;0;0;0;0;0;0;45;41;86
Total;137;122;259;38;50;88;4;2;6;120;111;231;111;135;246;3;6;9;3;5;8;416;431;847

