﻿Conreus herbacis: cereals per a gra
Fonollosa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:080847
;1999;1989;1982
     Total;;;
 explot.;82;101;154
 ha;1646;1304;1723
      Secà;;;
 explot.;81;100;153
 ha;1635;1295;1722
       Regadiu;;;
 explot.;2;2;2
 ha;11;9;1
     Blat;;;
 total;;;
 explot.;34;25;11
 ha;502;189;62
 secà;;;
 explot.;33;24;11
 ha;500;187;62
 regadiu;;;
 explot.;1;1;0
 ha;2;2;0
       Ordi;;;
 total;;;
 explot.;70;95;152
 ha;1145;1105;1655
 secà;;;
 explot.;69;94;152
 ha;1135;1099;1655
 regadiu;;;
 explot.;2;1;0
 ha;9;6;0
         Civada;;;
 total;;;
 explot.;0;3;0
 ha;0;6;0
 secà;;;
 explot.;0;3;0
 ha;0;6;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;0;4;2
 ha;0;4;1
 secà;;;
 explot.;0;2;0
 ha;0;3;0
 regadiu;;;
 explot.;0;2;2
 ha;0;1;1
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;1
 ha;0;0;6
 secà;;;
 explot.;0;0;1
 ha;0;0;6
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

