﻿Espècies arbòries forestals
Sant Martí d'Albars
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:082251&lang=es
;1999
   Total;
 total;
 explot.;12
 ha;209
 comercial;
 explot.;2
 ha;36
 no comercial;
 explot.;10
 ha;173
     Frondoses;
 total;
 explot.;2
 ha;78
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;78
       Resinoses;
 total;
 explot.;7
 ha;57
 comercial;
 explot.;1
 ha;20
 no comercial;
 explot.;6
 ha;37
         Mixtes;
 total;
 explot.;5
 ha;74
 comercial;
 explot.;1
 ha;16
 no comercial;
 explot.;4
 ha;58

