﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Porqueres
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:171371&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;933,04;912,44;538,02;..;..;826,95
2021;787,34;807,06;495,36;..;..;732,70
2020;841,70;787,76;480,86;..;..;721,07
2019;844,24;770,64;..;502,73;..;708,82
2018;839,24;738,00;..;491,24;..;675,69
2017;805,18;723,33;427,11;..;..;649,12
2016;812,76;712,40;418,79;..;..;639,13
2014;577,75;711,71;419,51;..;..;617,41
2013;583,96;707,08;431,08;..;..;610,18
2012;520,61;687,69;396,76;..;..;591,44
2011;530,99;660,05;385,10;..;..;569,73

