﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Súria
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:082747
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;1394
Cotxe/furgoneta com a passatger;145
Autobús/ autocar/ minibús;223
Metro;1
Moto;54
A peu;402
Tren;20
Bicicleta;3
Altres mitjans;24
Total;2212
No aplicable;175
No es desplaça;124
Població ocupada resident;2511

