﻿Població segons el lloc de naixement i professió dels ocupats
Castellar del Vallès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:080517&lang=es
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;656;144;796;668;333;57;2462;6;5122
Catalunya;529;109;648;527;202;38;1410;1;3464
Barcelona;491;107;629;507;193;36;1327;1;3291
Girona;14;0;7;3;3;0;21;0;48
Lleida;14;1;6;11;3;1;42;0;78
Tarragona;10;1;6;6;3;1;20;0;47
Resta de l'Estat;117;32;143;138;131;19;1033;5;1618
Andalusia;46;18;70;80;92;12;746;2;1066
Aragó;18;3;10;11;5;2;36;0;85
Astúries;2;1;3;0;0;0;4;0;10
Balears;3;0;0;3;0;0;2;0;8
Canàries;0;0;1;0;1;0;1;0;3
Cantàbria;0;2;0;1;0;0;4;0;7
Catella-la Manxa;4;2;11;10;3;2;42;0;74
Catella i Lleó;21;1;7;9;6;0;24;1;69
Comunitat Valenciana;3;0;2;4;2;1;20;0;32
Extremadura;3;2;15;6;13;1;88;1;129
Galícia;3;0;3;6;1;0;16;0;29
Madrid;5;1;10;2;0;0;13;0;31
Múrcia;5;1;9;4;7;1;33;1;61
Navarra;1;1;1;2;0;0;1;0;6
País Basc;3;0;0;0;1;0;1;0;5
La Rioja;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;1;0;0;0;2;0;3
Estranger;10;3;5;3;0;0;19;0;40

