﻿Coneixement del català dels ocupats per professió (CCO94)
Bisbal d'Empordà, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:170221
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;286;285;273;274;222;1
Científics i intel·lectuals;248;248;247;247;237;0
Tècnics i prof. de suport;326;325;312;312;295;1
Empleats administratius;315;313;307;306;278;2
Serveis i venedors;578;564;524;527;420;14
Act. agràries i pesqueres;81;71;65;62;47;10
Indústria i construcció;1107;1051;949;945;693;56
Instal. ,maquinària, muntadors;354;325;286;280;202;29
Treballadors no qualificats;367;319;237;237;162;48
Forces armades;1;1;1;1;1;0
Total;3663;3502;3201;3191;2557;161

