﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Castellar del Riu
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:080500&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;0;0;23;23
06/2020;0;0;0;26;26
03/2020;0;0;0;26;26
12/2019;0;0;0;24;24
09/2019;0;0;0;27;27
06/2019;0;0;0;27;27
03/2019;0;0;0;27;27
12/2018;0;0;0;26;26
09/2018;0;0;0;23;23
06/2018;0;0;0;22;22
03/2018;0;0;0;23;23
12/2017;0;0;0;19;19
09/2017;0;0;0;21;21
06/2017;0;0;0;20;20
03/2017;0;0;0;19;19
12/2016;0;0;0;20;20
09/2016;0;0;0;20;20
06/2016;0;0;0;18;18
03/2016;..;..;..;19;20
12/2015;0;0;0;21;21
09/2015;..;..;..;21;22
06/2015;..;..;..;19;21
03/2015;..;..;..;19;20
12/2014;..;..;..;17;18
09/2014;..;..;..;18;19
06/2014;..;..;..;14;16
03/2014;..;..;..;16;17
12/2013;0;0;0;15;15
09/2013;0;0;0;16;16
06/2013;0;0;0;16;16
03/2013;0;0;0;15;15
12/2012;0;0;0;13;13
09/2012;0;0;0;17;17
06/2012;0;0;0;16;16
03/2012;0;0;0;17;17
12/2011;0;0;0;14;14
09/2011;0;0;0;16;16
06/2011;0;0;0;15;15
03/2011;0;0;0;16;16
12/2010;0;0;0;21;21
09/2010;0;0;0;17;17
06/2010;0;0;0;17;17
03/2010;0;0;0;25;25
12/2009;0;0;0;21;21
09/2009;0;0;0;15;15
06/2009;0;0;0;12;12
03/2009;0;0;0;14;14
12/2008;0;0;0;15;15
09/2008;0;0;0;12;12
06/2008;0;0;0;12;12
03/2008;0;0;0;16;16

