﻿Habitatges principals. Per superfície útil (agregada) i nacionalitat dels membres de la llar
Cerdanya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7056&geo=com:15&lang=en
;Tots espanyols;Algun estranger;Total
Fins a a 29 m²;..;..;..
De 30 a 45 m²;234;..;268
De 46 a 60 m²;606;213;819
De 61 a 75 m²;915;289;1203
De 76 a 90 m²;1887;443;2331
De 91 a 105 m²;860;..;916
De 106 a 120 m²;754;..;812
De 121 a 150 m²;588;..;671
De 151 a 180 m²;195;..;201
Més de a 180 m²;413;..;441
Total;6454;1211;7665

