﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Torroella de Fluvià. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:171984&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;8;5;1;0;0;8
Total primer grau;17;17;15;12;0;17
EGB 1a.etapa;17;17;15;12;0;17
Educació especial;0;0;0;0;0;0
Total segon grau;16;14;15;14;0;16
EGB 2a etapa;9;7;8;7;0;9
FP 1r grau;0;0;0;0;0;0
FP 2n grau;1;1;1;1;0;1
BUP i COU;6;6;6;6;0;6
Altres ensenyaments 2n grau;0;0;0;0;0;0
Total tercer grau;3;3;3;3;0;3
Arquitectura i eng. tècniques;0;0;0;0;0;0
Altres escoles universitàries;0;0;0;0;0;0
Facul. o col. univ. 1r, 2n cicle;2;2;2;2;0;2
Escoles tec. super. 1r, 2n cicle;1;1;1;1;0;1
Estudis doctorat;0;0;0;0;0;0
Estudis postgrau;0;0;0;0;0;0
Altres ensenyaments 3r.cicle;0;0;0;0;0;0
Total no classificables;2;2;2;1;0;2
FP ocupacional;0;0;0;0;0;0
Altres ensenyaments;2;2;2;1;0;2

