﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Garidells, els
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:430666&lang=es
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;76;0;0;76
06/2020;88;0;0;88
03/2020;96;0;0;96
12/2019;117;0;0;117
09/2019;70;57;0;127
06/2019;66;56;0;122
03/2019;128;0;0;128
12/2018;110;0;0;110
09/2018;117;0;0;117
06/2018;121;0;0;121
03/2018;115;0;0;115
12/2017;96;0;0;96
09/2017;97;0;0;97
06/2017;90;0;0;90
03/2017;81;0;0;81
12/2016;78;0;0;78
09/2016;75;0;0;75
06/2016;72;0;0;72
03/2016;65;0;0;65
12/2015;77;0;0;77
09/2015;70;0;0;70
06/2015;69;0;0;69
03/2015;60;0;0;60
12/2014;63;0;0;63
09/2014;94;0;0;94
06/2014;44;0;0;44
03/2014;43;0;0;43
12/2013;57;0;0;57
09/2013;45;0;0;45
06/2013;41;0;0;41
03/2013;38;0;0;38
12/2012;55;0;0;55
09/2012;58;0;0;58
06/2012;77;0;0;77
03/2012;68;0;0;68
12/2011;70;0;0;70
09/2011;72;0;0;72
06/2011;68;0;0;68
03/2011;72;0;0;72
12/2010;71;0;0;71
09/2010;71;0;0;71
06/2010;65;0;0;65
03/2010;65;0;0;65
12/2009;68;0;0;68
09/2009;69;0;0;69
06/2009;70;0;0;70
03/2009;68;0;0;68
12/2008;79;0;0;79
09/2008;79;0;0;79
06/2008;75;0;0;75
03/2008;84;0;0;84

