﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Avinyonet de Puigventós. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:170123
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;18;6;24;1;0;1;1;0;1;2;0;2;0;0;0;23;6;29
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;3;0;3;0;1;1;3;3;6;3;1;4;1;1;2;0;0;0;27;3;30;8;14;22;1;2;3;0;0;0;46;25;71
Electricitat, gas i aigua;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;4;0;4;0;0;0;0;0;0;0;0;0;6;0;6
Construcció;7;1;8;0;0;0;1;0;1;0;3;3;1;1;2;0;0;0;50;1;51;4;0;4;9;0;9;0;0;0;72;6;78
Comerç i reparació;17;8;25;0;0;0;8;5;13;9;14;23;11;18;29;0;0;0;14;0;14;1;2;3;7;1;8;0;0;0;67;48;115
Hostaleria;2;2;4;0;0;0;0;0;0;0;0;0;6;5;11;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;8;9;17
Transport i comunicacions;2;1;3;0;0;0;1;1;2;2;6;8;1;2;3;0;0;0;1;0;1;16;0;16;1;1;2;0;0;0;24;11;35
Mediació financera;0;0;0;0;0;0;4;4;8;2;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;5;11
Immob, lloguers i ser. emp.;0;0;0;1;0;1;3;4;7;0;2;2;0;0;0;1;0;1;1;0;1;0;0;0;0;3;3;0;0;0;6;9;15
Adm. pública, defensa i SS;0;0;0;0;2;2;9;3;12;2;4;6;0;0;0;0;0;0;0;0;0;1;0;1;0;1;1;1;2;3;13;12;25
Educació;0;0;0;0;8;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;8
Sanitat i serveis socials;1;1;2;2;8;10;0;3;3;0;0;0;2;5;7;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;5;19;24
Altres serveis;2;2;4;0;0;0;0;0;0;0;1;1;0;7;7;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;2;11;13
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;4;4
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;35;15;50;4;19;23;30;23;53;18;32;50;22;40;62;19;7;26;98;4;102;31;16;47;20;16;36;1;2;3;278;174;452

