﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Montferrer i Castellbò
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:251403&lang=es
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;168;158;1,06
2021;164;154;1,06
2020;161;149;1,08
2019;162;150;1,08
2018;160;148;1,08
2017;151;139;1,09
2016;153;139;1,10
2014;140;124;1,13
2013;143;126;1,13
2012;130;114;1,14
2011;121;108;1,12

