﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Masllorenç
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:430799
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;126;0;0;126
06/2020;125;0;0;125
03/2020;126;0;0;126
12/2019;133;0;0;133
09/2019;128;0;0;128
06/2019;127;0;0;127
03/2019;133;0;0;133
12/2018;130;0;0;130
09/2018;123;0;0;123
06/2018;127;0;0;127
03/2018;136;0;0;136
12/2017;130;0;0;130
09/2017;133;0;0;133
06/2017;135;0;0;135
03/2017;130;0;0;130
12/2016;123;0;0;123
09/2016;125;0;0;125
06/2016;121;0;0;121
03/2016;115;0;0;115
12/2015;108;0;0;108
09/2015;109;0;0;109
06/2015;102;0;0;102
03/2015;107;0;0;107
12/2014;103;0;0;103
09/2014;108;0;0;108
06/2014;113;0;0;113
03/2014;117;0;0;117
12/2013;115;0;0;115
09/2013;114;0;0;114
06/2013;116;0;0;116
03/2013;115;0;0;115
12/2012;125;0;0;125
09/2012;135;0;0;135
06/2012;136;0;0;136
03/2012;141;0;0;141
12/2011;146;0;0;146
09/2011;152;0;0;152
06/2011;159;0;0;159
03/2011;168;0;0;168
12/2010;164;0;0;164
09/2010;167;0;0;167
06/2010;156;0;0;156
03/2010;156;0;0;156
12/2009;162;0;0;162
09/2009;169;0;0;169
06/2009;158;0;0;158
03/2009;183;0;0;183
12/2008;190;53;0;243
09/2008;205;115;0;320
06/2008;214;113;0;327
03/2008;212;110;0;322

