﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Cerdanyola del Vallès
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:082665&lang=es
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;7040;1910;400;5;0;9355
Curs 2021/22;7220;1935;400;5;0;9560
Curs 2020/21;7425;1910;400;5;0;9735
Curs 2019/20;7605;1840;385;0;15;9845
Curs 2018/19;7640;1770;350;0;15;9770
Curs 2017/18;7855;1705;330;0;15;9905
Curs 2016/17;7825;1555;300;0;15;9695
Curs 2015/16;7925;1455;255;0;15;9655
Curs 2014/15;7715;1410;230;0;305;9665
Curs 2013/14;7680;1360;200;0;470;9710
Curs 2012/13;7750;1330;175;0;5;9260
Curs 2011/12;8105;1210;170;0;5;9495

